,pr_3200520001,pr_3200530001,pr_3200540001,pr_3200550001,pr_3200550002,pr_3200540002,pr_3200550003,pr_3200550004,pr_3200550005,pr_3200540003,pr_3200550006,pr_3200550007,pr_3200550008,pr_3200540004,pr_3200550009,pr_3200550010,pr_3200550011,pr_3200550012,pr_3200550013,pr_3200530002,pr_3200540005,pr_3200550014,pr_3200550015,pr_3200550016,pr_3200550017,pr_3200550018,pr_3200550019,pr_3200540006,pr_3200550020,pr_3200550021,pr_3200550022,pr_3200550023,pr_3200550024,pr_3200550025,pr_3200550026,pr_3200550027,pr_3200550028,pr_3200550029,pr_3200550030,pr_3200550031,pr_3200550032,pr_3200540007,pr_3200550033,pr_3200550034,pr_3200550035,pr_3200550036,pr_3200550037,pr_3200550038,pr_3200550039,pr_3200540008,pr_3200550040,pr_3200550041,pr_3200550042,pr_3200550043,pr_3200550044,pr_3200550045,pr_3200550046,pr_3200550047,pr_3200550048,pr_3200550049,pr_3200550050,pr_3200550051,pr_3200550052,pr_3200550053,pr_3200550054,pr_3200550055,pr_3200550056,pr_3200540009,pr_3200550057,pr_3200550058,pr_3200550059,pr_3200550060,pr_3200530003,pr_3200540010,pr_3200550061,pr_3200550062,pr_3200550063,pr_3200550064,pr_3200550065,pr_3200550066,pr_3200550067,pr_3200550068,pr_3200550069,pr_3200550070,pr_3200550071,pr_3200550072,pr_3200550073,pr_3200550074,pr_3200550075,pr_3200550076,pr_3200550077,pr_3200550078,pr_3200550079,pr_3200550080,pr_3200550081,pr_3200550082,pr_3200550083,pr_3200550084,pr_3200550085,pr_3200550086,pr_3200550087,pr_3200540011,pr_3200550088,pr_3200550089,pr_3200550090,pr_3200550091,pr_3200550092,pr_3200550093,pr_3200550094,pr_3200550095,pr_3200550096,pr_3200550097,pr_3200540012,pr_3200550098,pr_3200530004,pr_3200540013,pr_3200550099,pr_3200550100,pr_3200550101,pr_3200550102,pr_3200540014,pr_3200550103,pr_3200550104,pr_3200550105,pr_3200550106,pr_3200550107,pr_3200540015,pr_3200550108,pr_3200540016,pr_3200550109,pr_3200550110,pr_3200550111,pr_3200540017,pr_3200550112,pr_3200550113,pr_3200550114,pr_3200550115,pr_3200540018,pr_3200550116,pr_3200550117,pr_3200550118,pr_3200540019,pr_3200550119,pr_3200550120,pr_3200550121,pr_3200540020,pr_3200550122,pr_3200550123,pr_3200550124,pr_3200550125,pr_3200550126,pr_3200620001,pr_3200630001,pr_3200640001,pr_3200650001,pr_3200650002,pr_3200650003,pr_3200650004,pr_3200650005,pr_3200650006,pr_3200630002,pr_3200640002,pr_3200650007,pr_3200650008,pr_3200650009,pr_3200630003,pr_3200640003,pr_3200650010,pr_3200650011,pr_3200650012,pr_3200630004,pr_3200640004,pr_3200650013,pr_3200650014,pr_3200640005,pr_3200650015,pr_3200630005,pr_3200640006,pr_3200650016,pr_3200650017,pr_3200650018,pr_3200650019,pr_3200650020,pr_3200650021
�A�������ɂ�鍑����ƕ����w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�e�ޕʂ̓���E�G�C�g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���w���i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�v���X�`�b�N���i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,���w���i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�v���X�`�b�N���i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,���@���w�H�Ɛ��i,,,,,,,,,,,,,,,,,,�L�@���w�H�Ɛ��i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���̑����w���i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�v���X�`�b�N�ǔ�,,,,,,,,�v���X�`�b�N�t�B�����E�V�[�g��,,,,,�H�Ɨp�v���X�`�b�N���i,,,,,���A�E�����v���X�`�b�N���i,,,,,,���̑��v���X�`�b�N���i,,,,,,,
,,,�\�[�_�H�Ɛ��i,,,���@�痿,,,,���k�K�X�E�t���K�X,,,,���̑��̖��@���w�H�Ɛ��i,,,,,,,�Ζ����w�n��b���i,,,,,,,���b���n���ԕ�,,,,,,,,,,,,,,�����ԕ�,,,,,,,,�v���X�`�b�N,,,,,,,,,,,,,,,,,,���̑��̗L�@���w�H�Ɛ��i,,,,,,��ƌ������i,,,,,,,,,,,,,,,,,,,,,,,,,,,,��ǌ������i,,,,,,,,,,,�����p���i,,,���w�엿,,,,,�΂���E�������,,,,,,�E�ʊ�����,,�h��,,,,���ϕi��,,,,,�_��,,,,�ʐ^�����ޗ�,,,,���̑��̉��w���i,,,,,,,,�v���X�`�b�N�ǔ�,,,,,,,,�v���X�`�b�N�t�B�����E�V�[�g��,,,,,�H�Ɨp�v���X�`�b�N���i,,,,,���A�v���X�`�b�N���i,,,�����v���X�`�b�N���i,,,���̑��̃v���X�`�b�N���i,,,,,,
,,,,�����\�[�_,���_,,�_���`�^��,�_�����S,�J�[�{���u���b�N,,�_�f�K�X,�Y�_�K�X,���f,,�J���E����,�Ɏ_��,�ߎ_�����f,�����_�i�g���E��,�����Y,,,�G�`����,�v���s����,�u�^���E�u�`����,�x���[��,�g���G��,�L�V����,,�I�N�^�m�[��,�����A�Z�g��,�|�_,�_���G�`����,�G�`�����O���R�[��,�_���v���s����,�|���v���s�����O���R�[��,�����r�j�����m�}�[,�A�N�����j�g����,�|�_�r�j�����m�}�[,�|�_�G�`��,���`���G�`���P�g��,�A�N�����_�G�X�e��,,�e���t�^���_,�X�`�������m�}�[,�J�v�����N�^��,�t�F�m�[��,�A�j����,�p���L�V����,�r�X�t�F�m�[���`,,�t�F�m�[������,�s�O�a�|���G�X�e������,�ᖧ�x�|���G�`����,�����x�|���G�`����,�|���X�`����,�`�a�r����,�|���v���s����,�����r�j������,���^�N��������,�|���r�j���A���R�[��,�|���A�~�h����,�t�b�f����,�O�a�|���G�X�e������,�G�|�L�V����,�|���A�Z�^�[��,�|���J�[�{�l�[�g,�Ζ�����,,��������,�����S��,�t�^���_�n�Y��,�L�@�S����i,,,�Ö����ÁE�R�s����,��M���ɏ����܁i��ƌ����j,�R�p�[�L���\����,���_�_�o�����,�����_�o�n�p��,��ȗp�܁i��ƌ����j,�s�����p��,�����~���E���Ǌg����,�������Ǘp��,�ċz�튯�p��,�����튯�p��i��ƌ����j,�z��������,��A���B�튯�E���p��,�O��p��i��ƌ����j,�r�^�~���܁i��ƌ����j,���{���s��i��ƌ����j,���t�E�̉t�p��,�l�H���͗p��,���A�a�p��,��ᇗp��,���ː����i,�A�����M�[�p��,����E����,�R����������,���w�Ö@��,���N�`���E���t���ܗ�,�f�f�p���i,,��M���ɏ����܁i��ǌ����j,�������`��,��ȗp�܁i��ǌ����j,���@�ȗp��,�����튯�p��i��ǌ����j,�O��p��i��ǌ����j,�r�^�~���܁i��ǌ����j,���{���s��i��ǌ����j,������Ӑ�����,���O�q����,,�����p���i,,,�t�̃A�����j�A,�Ɏ_,���f���엿,�����엿,,�΂���,�n���h�\�[�v�E�{�f�B�\�[�v,�ƒ�p�������,�H�Ɨp�������,�_��d�グ��,,�E�ʊ�����,,�d�C�≏�h��,���������h��,�V���i�[,,�d��p���ϕi,�畆�p���ϕi,�����p���ϕi,���݂���,,�_�Ɨp�E����,�_�Ɨp�E�ۍ�,������,,�ʐ^�t�B����,��掆,���ŗp�����ޗ�,,����C���L,���b�N�X,����,�ڒ���,�Y����,,,,�v���X�`�b�N��,�v���X�`�b�N�ϑw�i,�v���X�`�b�N�d����,�v���X�`�b�N�z�[�X,�v���X�`�b�N�p��,�v���X�`�b�N�J�ǂ�,,,�v���X�`�b�N�t�B�����E�V�[�g,�v���X�`�b�N����,������v,,,�A���@�B�p�v���X�`�b�N���i,�d�C�@��p�v���X�`�b�N���i,�Ό���,,,��v���X�`�b�N���A���i,�d���v���X�`�b�N���A���i,,�����v���X�`�b�N�ǔ�,,,�Đ��v���X�`�b�N���`�ޗ�,�v���X�`�b�N�����p�i,�����p�v���X�`�b�N�e��,������p�v���X�`�b�N�e��,��ÁE�q���p�v���X�`�b�N���i,�v���X�`�b�N������
Domestic Corporate Goods Price Index using Chain-weighted Index Formula,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weights of Constituent Classes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chemicals & related products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Plastic products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chemicals & related products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plastic products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Industrial inorganic chemicals,,,,,,,,,,,,,,,,,,Industrial organic chemicals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pharmaceutical products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Other chemical products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plastic pipes, boards, etc.",,,,,,,,"Plastic films, sheets, etc.",,,,,Plastic parts for manufacturing,,,,,Plastic foam products & fiber reinforced plastic products,,,,,,Other plastic products,,,,,,,
,,,Soda products,,,Inorganic pigments,,,,Compressed & liquefied gasses,,,,Other industrial inorganic chemicals ,,,,,,,Basic petrochemicals,,,,,,,Aliphatic intermediates,,,,,,,,,,,,,,Cyclic intermediates,,,,,,,,Plastic resins & materials,,,,,,,,,,,,,,,,,,Other industrial organic chemicals,,,,,,Ethical pharmaceutical products,,,,,,,,,,,,,,,,,,,,,,,,,,,,Retail pharmaceutical products,,,,,,,,,,,Agents used for animals,,,Chemical fertilizers,,,,,Soap & synthetic detergents,,,,,,Surface-active agents,,"Paints, varnishes & related products",,,,"Makeup products, skin care products, etc.",,,,,Agricultural pesticides,,,,Photosensitive materials,,,,Other chemical products,,,,,,,,"Plastic pipes, boards, etc.",,,,,,,,"Plastic films, sheets, etc.",,,,,Plastic parts for manufacturing,,,,,Plastic foam products,,,Fiber reinforced plastic products,,,Other plastic products,,,,,,
,,,,Caustic soda,Hydrochloric acid,,Titanium oxides,Iron dioxides,Carbon black,,Oxygen,Carbon dioxide,Nitrogen,,Potassium salts,Silver nitrate,Hydrogen peroxide,Sodium silicates,Activated carbons,,,Ethylene,Propylene,Butane & butylene,Benzene,Toluene,Xylene,,Octanol,Synthetic acetone,Acetic acid,Ethylene oxide,Ethylene glycol,Propylene oxide,Polypropylene glycol,Vinyl chloride monomer,Acrylonitrile,Vinyl acetate monomer,Ethyl acetate,Methyl ethyl ketone,Acrylic esters,,Terephthalic acid,Styrene monomer,Caprolactam,Phenols,Aniline,Para-xylene,Bisphenol A,,Phenolic resins,Unsaturated polyester resins,Low density polyethylene resins,High density polyethylene resins,Polystyrene resins,Acrylonitril-butadiene-styrene resins,Polypropylene resins,Polyvinyl chloride resins,Methacrylic resins,Polyvinyl alcohol,Polyamide resins,Fluorocarbon resins,Saturated polyester resins,Epoxide resins,Polyacetals,Polycarbonates,Petroleum resins,,Synthetic dyes,Synthetic rubber,Phthalate plasticizers,Rubber organic chemicals,,,Hypnotics & sedatives and antianxietics,"Antipyretics, analgesics & anti-inflammatory agents (ethical)",Antiperkinsonism agents,Psychotropic agents,Peripheral nervous system agents,Agents for ophthalmic use (ethical),Antiarrhythmic agents,Antihypertensives & vasodilators,Agents for hyperlipidemias,Agents affecting respiratory organs,Agents affecting digestive organs (ethical),Hormone preparations,Agents for uro-genital & anal organs,Epidermal agents (ethical),Vitamin preparations (ethical),"Nutrients, tonics & alteratives (ethical)",Agents relating to blood & body fluids ,Agents for artificial dialysis,Antidiavetic agents,Antineoplastic agents,Radioactive medicines,Antiallergic agents,Crude & Chinese medicines,Antibiotic preparations,Chemotherapeutics,"Vaccines, human blood preparations, etc.",Diagnostic agents,,"Antipyretics, analgesics & anti-inflammatory agents (retail pharmacy)",Agents used for common colds,Agents for ophthalmic use (retail pharmacy),Agents for otic & nasal use,Agents affecting digestive organs (retail pharmacy),Epidermal agents (retail pharmacy),Vitamin preparations (retail pharmacy),"Nutrients, tonics & alteratives (retail pharmacy)",Combined preparations for metabolic diseases,Agents for public health,,Agents used for animals,,,Liquid ammonia,Nitric acid,Nitrogenous fertilizers,Mixed fertilizers,,Soap,Liquid hand soap & body soap,Household synthetic detergents,Industrial synthetic detergents,Fabric softener,,Surface-active agents,,Insulating paints,Synthetic resin paints,Thinners,,Makeup products,Skin care products,Hair care products,Toothpaste,,Agricultural insecticides,Agricultural fungicides,Agricultural herbicides,,Photographic film,Photographic paper,Sensitive materials for photoengraving,,Printing ink,Waxes,Perfume & flavor materials,Adhesives,Bleaching agents,,,,Plastic boards,Plastic laminates,Hard plastic tubes,Plastic hoses,Plastic pipe & tube fittings,Plastic gutters,,,Plastic films & sheets,Plastic floor coverings,Synthetic rubber,,,Plastic parts for transportation equipment,Plastic parts for electrical machinery & equipment,Plastic polarizing films,,,Flexible plastic foam products,Rigid plastic foam products,,"Fiber reinforced plastic pipes, boards, etc.",,,Secondary plastic molding compounds,Plastic daily necessities,Plastic containers for drinks,Plastic containers for items other than drinks,Medical & sanitary plastic products,Plastic footwear
���番��E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 1000.0)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,85.2,6.2,1.8,1.4,0.4,1.4,0.4,0.2,0.8,1.9,0.9,0.3,0.7,1.1,0.3,0.2,0.2,0.2,0.2,29.5,7.1,2.2,1.8,0.8,1.2,0.2,0.9,4.3,0.2,0.6,0.1,0.3,0.5,0.6,0.3,0.8,0.3,0.2,0.1,0.2,0.1,3.4,0.7,0.7,0.3,0.7,0.2,0.4,0.4,12.2,0.5,0.4,1.8,0.8,0.6,0.3,2.8,1,0.9,0.3,0.7,0.2,0.7,0.3,0.3,0.5,0.1,2.5,0.6,1.5,0.2,0.2,29.9,27.2,0.4,0.5,0.3,0.9,0.2,0.8,0.3,3.9,1.2,0.8,2.4,1.1,0.6,1.1,0.5,0.4,1.5,0.2,0.8,1.5,0.1,1.2,0.7,1.5,1.2,1.4,1.7,2.5,0.2,0.3,0.2,0.1,0.3,0.5,0.3,0.3,0.2,0.1,0.2,0.2,19.6,1.4,0.2,0.1,0.1,1,2.2,0.2,0.3,1.2,0.2,0.3,1.1,1.1,3.5,0.3,2.8,0.4,6.5,1.7,2.4,2,0.4,1,0.4,0.2,0.4,0.8,0.4,0.2,0.2,3.1,1.1,0.1,0.6,1.2,0.1,38.7,3.2,3.2,0.6,0.2,1.3,0.3,0.5,0.3,7.6,7.6,6,0.7,0.9,16.2,16.2,10.9,4.9,0.4,4.2,3.8,2.7,1.1,0.4,0.4,7.5,7.5,0.3,1.7,1.1,3.7,0.4,0.3
2006 CY,83.3,6.3,1.7,1.3,0.4,1.5,0.4,0.3,0.8,1.9,0.9,0.3,0.7,1.2,0.4,0.2,0.2,0.2,0.2,30.8,7.4,2.4,2,0.9,1,0.2,0.9,5.1,0.2,0.5,0.1,0.3,0.4,0.5,0.3,0.7,0.3,0.1,1.4,0.2,0.1,3.2,0.6,0.8,0.2,0.6,0.3,0.4,0.3,12.6,0.5,0.3,2,0.9,0.7,0.4,3,0.9,0.7,0.3,0.7,0.3,0.7,0.3,0.3,0.5,0.1,2.5,0.6,1.5,0.2,0.2,28,25.7,0.4,0.5,0.2,0.9,0.2,0.7,0.3,3.6,1.5,0.8,2.2,1,0.6,1,0.5,0.4,1.4,0.2,0.7,1.5,0.1,1,0.7,1.4,1.1,1.3,1.5,2.2,0.1,0.3,0.2,0,0.3,0.5,0.3,0.2,0.2,0.1,0.1,0.1,18.2,1.3,0.2,0.1,0.1,0.9,1.8,0.2,0.2,1,0.2,0.2,1,1,3.6,0.3,2.8,0.5,5.9,1.5,2.3,1.7,0.4,1,0.4,0.2,0.4,0.5,0.2,0,0.3,3.1,1,0.1,0.6,1.3,0.1,37.9,3.2,3.2,0.5,0.3,1.3,0.3,0.6,0.2,7.5,7.5,5.9,0.6,1,15.9,15.9,11.4,4.2,0.3,4.1,3.7,2.6,1.1,0.4,0.4,7.2,7.2,0.3,1.6,1.1,3.5,0.4,0.3
2007 CY,84,6.4,1.7,1.3,0.4,1.6,0.4,0.3,0.9,2.1,1,0.3,0.8,1,0.2,0.3,0.2,0.1,0.2,31.7,7.8,2.4,1.9,1,1.3,0.2,1,4.5,0.2,0.6,0.2,0.5,0.5,0.4,0.3,0.8,0.3,0.2,0.2,0.1,0.2,3.5,0.6,0.9,0.3,0.6,0.3,0.4,0.4,13.4,0.6,0.3,2.1,0.9,0.8,0.5,3.1,1,0.8,0.3,0.7,0.2,0.8,0.3,0.3,0.6,0.1,2.5,0.6,1.5,0.3,0.1,27.4,25.2,0.3,0.4,0.2,0.8,0.2,0.7,0.3,3.6,1.3,0.7,2.2,1,0.6,0.9,0.5,0.4,1.5,0.2,0.8,1.6,0.1,1.1,0.7,1.3,1.1,1.3,1.4,2,0.1,0.2,0.2,0.1,0.3,0.4,0.3,0.2,0.1,0.1,0.2,0.2,18.5,1.4,0.2,0.1,0.1,1,1.8,0.2,0.2,0.9,0.2,0.3,1,1,3.7,0.3,2.9,0.5,5.7,1.4,2.2,1.7,0.4,0.9,0.3,0.2,0.4,0.8,0.4,0.1,0.3,3.2,1.1,0.1,0.6,1.3,0.1,37.9,3.1,3.1,0.4,0.2,1.3,0.3,0.7,0.2,6.9,6.9,5.1,0.7,1.1,16.4,16.4,11.6,4.3,0.5,4,3.6,2.6,1,0.4,0.4,7.5,7.5,0.4,1.6,1.2,3.6,0.4,0.3
2008 CY,84.5,7.1,1.9,1.5,0.4,1.5,0.4,0.3,0.8,2.5,1.1,0.5,0.9,1.2,0.3,0.3,0.2,0.2,0.2,32.4,7.6,2.5,2.1,1,0.9,0.2,0.9,4.8,0.2,0.6,0.2,0.4,0.5,0.6,0.3,0.9,0.5,0.1,0.2,0.1,0.2,4.3,0.6,1,0.4,0.8,0.3,0.6,0.6,13.3,0.5,0.3,2.1,1,0.8,0.5,3.3,1,0.7,0.2,0.8,0.1,0.7,0.3,0.3,0.6,0.1,2.4,0.5,1.5,0.3,0.1,26.8,24.7,0.3,0.4,0.2,0.8,0.2,0.8,0.3,3.7,1.1,0.7,2.1,1,0.6,0.9,0.5,0.3,1.5,0.2,0.9,1.6,0.1,1.1,0.7,1.1,1,1.3,1.3,1.9,0.1,0.2,0.2,0.1,0.2,0.4,0.3,0.2,0.1,0.1,0.2,0.2,18.2,1.6,0.2,0.1,0.1,1.2,1.8,0.2,0.2,1,0.2,0.2,0.9,0.9,3.5,0.3,2.7,0.5,5.7,1.3,2.5,1.6,0.3,1,0.4,0.2,0.4,0.7,0.3,0.1,0.3,3,0.9,0.1,0.6,1.2,0.2,36.3,2.9,2.9,0.4,0.2,1.2,0.2,0.6,0.3,6.8,6.8,5.2,0.6,1,15.6,15.6,11.3,3.9,0.4,3.8,3.4,2.5,0.9,0.4,0.4,7.2,7.2,0.3,1.6,1,3.6,0.5,0.2
2009 CY,90.6,7.3,2.1,1.7,0.4,1.3,0.4,0.2,0.7,2.6,1.1,0.4,1.1,1.3,0.3,0.3,0.2,0.2,0.3,28.7,5.7,1.8,1.3,0.8,0.9,0.1,0.8,3.6,0.1,0.6,0.1,0.3,0.3,0.4,0.3,0.6,0.3,0.2,0.1,0.1,0.2,4.1,0.7,0.7,0.2,0.9,0.3,0.7,0.6,12.8,0.8,0.3,2,0.9,0.8,0.6,2.8,0.9,0.7,0.3,0.7,0.2,0.6,0.3,0.2,0.6,0.1,2.5,0.5,1.6,0.3,0.1,34.3,31.7,0.4,0.5,0.3,1.1,0.2,0.8,0.4,4.3,1.5,0.9,2.8,1.2,0.7,1.1,0.6,0.4,1.9,0.2,1.1,2.4,0.2,1.5,1,1.3,1.7,1.6,1.6,2.4,0.2,0.3,0.2,0.1,0.3,0.5,0.3,0.2,0.2,0.1,0.2,0.2,20.3,1.9,0.3,0.1,0.1,1.4,2.3,0.2,0.3,1.3,0.2,0.3,1.1,1.1,3.7,0.3,2.9,0.5,6.8,1.5,2.9,2,0.4,1.1,0.4,0.2,0.5,0.3,0.1,0.1,0.1,3.1,0.8,0.1,0.7,1.3,0.2,37,2.8,2.8,0.4,0.2,1.2,0.3,0.5,0.2,7.2,7.2,5.6,0.7,0.9,14.5,14.5,10.3,3.7,0.5,3.8,3.4,2.6,0.8,0.4,0.4,8.7,8.7,0.4,1.8,1.3,4.3,0.7,0.2

�����ۂ̎w���v�Z�Ɏg�p���Ă���E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 813.03)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,69.24,5.01,1.42,1.13,0.29,1.17,0.36,0.19,0.62,1.55,0.72,0.27,0.56,0.87,0.27,0.14,0.15,0.12,0.19,23.97,5.73,1.75,1.43,0.69,0.96,0.16,0.74,3.5,0.13,0.48,0.11,0.23,0.38,0.48,0.24,0.63,0.29,0.13,0.12,0.16,0.12,2.8,0.56,0.61,0.23,0.56,0.19,0.35,0.3,9.91,0.42,0.28,1.5,0.66,0.5,0.26,2.28,0.78,0.7,0.23,0.59,0.17,0.58,0.22,0.24,0.4,0.1,2.03,0.51,1.25,0.15,0.12,24.33,22.16,0.29,0.42,0.2,0.69,0.18,0.64,0.24,3.16,1.01,0.66,1.98,0.91,0.48,0.9,0.45,0.34,1.24,0.19,0.62,1.21,0.12,0.95,0.6,1.26,0.95,1.11,1.36,2.03,0.13,0.28,0.17,0.06,0.24,0.43,0.28,0.2,0.16,0.08,0.14,0.14,15.93,1.13,0.19,0.07,0.07,0.8,1.75,0.17,0.24,0.95,0.15,0.24,0.86,0.86,2.86,0.22,2.28,0.36,5.28,1.35,1.98,1.66,0.29,0.83,0.33,0.15,0.35,0.67,0.34,0.16,0.17,2.55,0.85,0.09,0.5,1.01,0.1,31.43,2.59,2.59,0.45,0.15,1.08,0.23,0.43,0.25,6.18,6.18,4.9,0.52,0.76,13.18,13.18,8.89,3.97,0.32,3.42,3.07,2.15,0.92,0.35,0.35,6.06,6.06,0.25,1.38,0.9,3,0.3,0.23
2006 CY,67.75,5.17,1.38,1.09,0.29,1.23,0.34,0.21,0.68,1.6,0.75,0.26,0.59,0.96,0.32,0.18,0.15,0.12,0.19,25.04,6,1.95,1.62,0.72,0.85,0.14,0.72,4.13,0.12,0.43,0.12,0.23,0.29,0.41,0.23,0.57,0.24,0.12,1.13,0.14,0.1,2.65,0.49,0.64,0.19,0.48,0.25,0.35,0.25,10.25,0.41,0.23,1.65,0.72,0.59,0.34,2.43,0.71,0.6,0.21,0.57,0.21,0.58,0.26,0.23,0.4,0.11,2.01,0.5,1.21,0.19,0.11,22.74,20.87,0.28,0.36,0.18,0.72,0.18,0.57,0.21,2.95,1.19,0.63,1.78,0.83,0.45,0.81,0.44,0.31,1.17,0.18,0.59,1.22,0.11,0.79,0.58,1.14,0.89,1.08,1.23,1.75,0.12,0.22,0.14,0.04,0.23,0.37,0.26,0.17,0.14,0.06,0.12,0.12,14.8,1.07,0.2,0.06,0.07,0.74,1.47,0.14,0.17,0.79,0.15,0.22,0.83,0.83,2.9,0.24,2.28,0.38,4.83,1.23,1.87,1.43,0.3,0.8,0.33,0.14,0.33,0.39,0.17,0.03,0.19,2.51,0.81,0.08,0.46,1.05,0.11,30.77,2.6,2.6,0.38,0.2,1.07,0.24,0.51,0.2,6.13,6.13,4.78,0.53,0.82,12.95,12.95,9.27,3.44,0.24,3.28,3.01,2.1,0.91,0.27,0.27,5.81,5.81,0.25,1.29,0.91,2.84,0.31,0.21
2007 CY,68.26,5.2,1.35,1.01,0.34,1.29,0.32,0.24,0.73,1.72,0.81,0.28,0.63,0.84,0.16,0.25,0.15,0.13,0.15,25.75,6.31,1.96,1.58,0.78,1.02,0.13,0.84,3.65,0.15,0.53,0.13,0.37,0.38,0.36,0.25,0.68,0.25,0.16,0.14,0.12,0.13,2.86,0.52,0.73,0.2,0.45,0.23,0.37,0.36,10.93,0.49,0.28,1.68,0.71,0.68,0.43,2.54,0.84,0.64,0.22,0.59,0.18,0.62,0.25,0.2,0.48,0.1,2,0.47,1.17,0.27,0.09,22.29,20.52,0.28,0.34,0.19,0.69,0.16,0.57,0.21,2.96,1.04,0.57,1.77,0.8,0.47,0.77,0.41,0.3,1.22,0.16,0.68,1.27,0.11,0.88,0.59,1.02,0.9,1.04,1.12,1.64,0.11,0.19,0.14,0.04,0.21,0.37,0.24,0.16,0.12,0.06,0.13,0.13,15.02,1.1,0.2,0.05,0.08,0.77,1.43,0.14,0.19,0.73,0.15,0.22,0.79,0.79,3.02,0.25,2.37,0.4,4.64,1.12,1.82,1.41,0.29,0.75,0.29,0.14,0.32,0.68,0.33,0.08,0.27,2.61,0.87,0.09,0.5,1.03,0.12,30.78,2.52,2.52,0.35,0.15,1.07,0.2,0.55,0.2,5.64,5.64,4.16,0.56,0.92,13.36,13.36,9.42,3.54,0.4,3.21,2.88,2.12,0.76,0.33,0.33,6.05,6.05,0.3,1.33,0.97,2.91,0.34,0.2
2008 CY,68.71,5.72,1.5,1.2,0.3,1.21,0.29,0.23,0.69,2.02,0.92,0.36,0.74,0.99,0.22,0.27,0.17,0.15,0.18,26.36,6.2,2.07,1.73,0.76,0.75,0.15,0.74,3.88,0.13,0.49,0.15,0.34,0.39,0.48,0.29,0.71,0.4,0.11,0.13,0.12,0.14,3.48,0.49,0.78,0.3,0.65,0.29,0.5,0.47,10.79,0.44,0.26,1.74,0.78,0.65,0.38,2.66,0.78,0.56,0.17,0.62,0.12,0.57,0.25,0.21,0.5,0.1,2.01,0.42,1.23,0.26,0.1,21.82,20.1,0.25,0.34,0.17,0.66,0.14,0.61,0.23,2.98,0.91,0.59,1.72,0.78,0.45,0.73,0.39,0.28,1.21,0.15,0.71,1.33,0.1,0.93,0.6,0.92,0.79,1.05,1.08,1.59,0.1,0.19,0.14,0.05,0.2,0.37,0.23,0.15,0.11,0.05,0.13,0.13,14.81,1.33,0.21,0.06,0.11,0.95,1.48,0.14,0.18,0.81,0.14,0.21,0.76,0.76,2.83,0.23,2.19,0.41,4.61,1.06,2.03,1.25,0.27,0.82,0.32,0.14,0.36,0.56,0.29,0.01,0.26,2.42,0.77,0.07,0.51,0.95,0.12,29.47,2.34,2.34,0.3,0.17,0.96,0.21,0.49,0.21,5.54,5.54,4.21,0.49,0.84,12.68,12.68,9.22,3.12,0.34,3.04,2.76,2.06,0.7,0.28,0.28,5.87,5.87,0.28,1.3,0.78,2.9,0.42,0.19
2009 CY,73.65,5.95,1.72,1.4,0.32,1.03,0.27,0.17,0.59,2.16,0.9,0.36,0.9,1.04,0.23,0.22,0.19,0.16,0.24,23.36,4.63,1.46,1.09,0.63,0.71,0.09,0.65,2.98,0.12,0.52,0.09,0.23,0.25,0.33,0.21,0.52,0.24,0.13,0.08,0.12,0.14,3.31,0.56,0.56,0.2,0.7,0.21,0.58,0.5,10.41,0.65,0.26,1.66,0.7,0.67,0.44,2.3,0.76,0.53,0.26,0.55,0.14,0.49,0.24,0.18,0.48,0.1,2.03,0.39,1.31,0.24,0.09,27.87,25.75,0.32,0.43,0.22,0.92,0.18,0.68,0.3,3.47,1.21,0.7,2.29,0.99,0.6,0.9,0.45,0.33,1.56,0.19,0.91,1.93,0.13,1.17,0.81,1.09,1.37,1.31,1.29,1.95,0.13,0.23,0.19,0.06,0.25,0.45,0.25,0.18,0.14,0.07,0.17,0.17,16.47,1.56,0.23,0.05,0.14,1.14,1.85,0.16,0.25,1.03,0.15,0.26,0.91,0.91,2.97,0.23,2.38,0.36,5.54,1.23,2.39,1.59,0.33,0.9,0.33,0.16,0.41,0.22,0.1,0.01,0.11,2.52,0.66,0.09,0.53,1.09,0.15,30.05,2.27,2.27,0.29,0.15,0.98,0.21,0.44,0.2,5.89,5.89,4.58,0.57,0.74,11.75,11.75,8.4,2.99,0.36,3.1,2.78,2.1,0.68,0.32,0.32,7.04,7.04,0.29,1.47,1.03,3.51,0.53,0.21

�i���j������ƕ����w���ł́A�֋X��A�����i�i813.03�j�{�A���i�i186.97�j��1000.00�Ƃ���E�G�C�g��p���āA���ۂ̎w���v�Z���s���Ă���B���̂��߁A�A�������ɂ�鍑����ƕ����w���ɂ����Ă��A�����ς�813.03�Ƃ���E�G�C�g���g�p���Ă���B
Note: The weight of domestic goods (813.03) is used for calculating the indexes of the DCGPI.  The same weight is also adopted for calculating the DCGPI using the Chain-weighted Index Formula.
