,pr_3201320001,pr_3201330001,pr_3201340001,pr_3201350001,pr_3201350002,pr_3201340002,pr_3201350003,pr_3201350004,pr_3201350005,pr_3201350006,pr_3201350007,pr_3201340003,pr_3201350008,pr_3201350009,pr_3201350010,pr_3201350011,pr_3201350012,pr_3201350013,pr_3201350014,pr_3201330002,pr_3201340004,pr_3201350015,pr_3201350016,pr_3201350017,pr_3201350018,pr_3201350019,pr_3201350020,pr_3201340005,pr_3201350021,pr_3201350022,pr_3201350023,pr_3201350024,pr_3201340006,pr_3201350025,pr_3201350026,pr_3201350027,pr_3201340007,pr_3201350028,pr_3201350029,pr_3201330003,pr_3201340008,pr_3201350030,pr_3201350031,pr_3201350032,pr_3201340009,pr_3201350033,pr_3201350034,pr_3201350035,pr_3201350036,pr_3201330004,pr_3201340010,pr_3201350037,pr_3201350038,pr_3201350039,pr_3201340011,pr_3201350040,pr_3201350041,pr_3201350042,pr_3201350043,pr_3201330005,pr_3201340012,pr_3201350044,pr_3201350045,pr_3201350046,pr_3201350047,pr_3201350048,pr_3201330006,pr_3201340013,pr_3201350049,pr_3201350050,pr_3201350051,pr_3201350052,pr_3201350053,pr_3201340014,pr_3201350054,pr_3201350055,pr_3201350056,pr_3201340015,pr_3201350057,pr_3201350058,pr_3201350059,pr_3201420001,pr_3201430001,pr_3201440001,pr_3201450001,pr_3201450002,pr_3201450003,pr_3201450004,pr_3201450005,pr_3201450006,pr_3201440002,pr_3201450007,pr_3201450008,pr_3201450009,pr_3201450010,pr_3201450011,pr_3201440003,pr_3201450012,pr_3201450013,pr_3201450014,pr_3201440004,pr_3201450015,pr_3201450016,pr_3201430002,pr_3201440005,pr_3201450017,pr_3201450018,pr_3201440006,pr_3201450019,pr_3201450020,pr_3201450021,pr_3201450022,pr_3201450023
�A�������ɂ�鍑����ƕ����w��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�e�ޕʂ̓���E�G�C�g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�d�C�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ʐM�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�d�C�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���ʐM�@��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,�d�d�@��,,,,,,,,,,,,,,,,,,�����p�d�C�@��,,,,,,,,,,,,,,,,,,,,�d���E�z���E�d�C�Ɩ����,,,,,,,,,,�d�q���p���u,,,,,,,,,,�d�C�v����,,,,,,,���̑��d�C�@��,,,,,,,,,,,,,,,,�ʐM�@��,,,,,,,,,,,,,,,,,,,,,�d�q�v�Z�@�E���������u,,,,,,,,,
,,,��]�d�C�@�B,,,�Î~�d�C�@��,,,,,,�J���䑕�u,,,,,,,,,���イ�[�@��,,,,,,,�󒲁E�Z��֘A�@��,,,,,�ߗ��q���֘A�@��,,,,���̑��̖����p�d�C�@��,,,,�d��,,,,�z���E�d�C�Ɩ����,,,,,,�r�f�I�@��,,,,���̑��̓d�q���p���u,,,,,,�d�C�v����,,,,,,,���R�@�֓d���i,,,,,,�d�r,,,,���̑��̓d�C�@��,,,,,,�L���ʐM�@��,,,,,,,�����ʐM�@��,,,,,,�����p�d�q�@��,,,,���̑��̒ʐM�@��,,,,�d�q�v�Z�@�{��,,,�d�q�v�Z�@�������u,,,,,
,,,,���d�@,�d���@,,�ψ���,�d�͕ϊ����u,�R���f���T,�d�C�n�ڋ@,�Y�Ɨp�d�M���u,,�z�d��,���d��,�Ď����䑕�u,�p�d��,�J��,�v���O���}�u���R���g���[��,�Ւf��,,,�d�C����,�d�q�����W,�d�C�①��,�W���[�|�b�g,�H��􂢊����@,�N�b�L���O�q�[�^�[,,���C��,���[���G�A�R��,�d�C������E�����@,��C����@,,�d�C����@,�d�C�|���@,�d�C�������֍�,,���e�p�d�C���,�d�C�}�b�T�[�W���,,,�����ԗp�d��,�u�������v,�g�h�c�����v,,�z�����,���M�����,�u�������,�������d�����,,,�^��E�Đ����u,�r�f�I�J����,�f�W�^���J����,,�w�����u,��×p�d�q���p���u,�����g���p���u,�d�q������,,,�d�C�v��,�d�C�����,�����́E�h�b�����,�H�ƌv��,��×p�v����,,,�[�d���d�@,�n���d���@,�C�O�j�b�V�����R�C��,�_�΃v���O,���C���[�n�[�l�X,,���d�r,�ԗ��p�~�d�r,�����p�~�d�r,,�L�^�p�e�[�v�E�f�B�X�N,�V���R���E�G�n,�i�v����,,,,�d�b�@,�����@,�{�^���d�b���u,�C���^�[�z��,�t�@�N�V�~��,�������u,,�Œ�ʐM���u,��n�ǒʐM���u,�g�ѓd�b�@,�������p���u,�J�[�i�r�Q�[�V�����V�X�e��,,�J���[�e���r,�I�[�f�B�I,�J�[�I�[�f�B�I,,��ʐM���ۈ����u,�΍Е�m�ݔ�,,,�ėp�R���s���[�^�E�T�[�o,�p�[�\�i���R���s���[�^,,���C�f�B�X�N���u,���f�B�X�N���u,������u,�\�����u,�[�����u
Domestic Corporate Goods Price Index using Chain-weighted Index Formula,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weights of Constituent Classes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Electrical machinery & equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Information & communications equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Electrical machinery & equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Information & communications equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Heavy electrical apparatus,,,,,,,,,,,,,,,,,,Household electric equipment,,,,,,,,,,,,,,,,,,,,Electric bulbs and lighting & wiring devices,,,,,,,,,,Electronic application equipment,,,,,,,,,,Electrical meters & measuring instruments,,,,,,,Other electrical machinery & equipment,,,,,,,,,,,,,,,,Communications equipment,,,,,,,,,,,,,,,,,,,,,Electronic computers & computer equipment,,,,,,,,,
,,,Motors & generators,,,Transmission & distribution equipment,,,,,,Electricity distribution & control apparatus,,,,,,,,,Kitchenware,,,,,,,Air conditioning & household equipment,,,,,Laundry & sanitary equipment,,,,Other household electric equipment,,,,Electric bulbs & discharge lamps,,,,Lighting & wiring devices,,,,,,Video recording & duplicating equipment,,,,Other electronic application equipment,,,,,,Electrical meters & measuring instruments,,,,,,,Engine electrical equipment,,,,,,Cells & batteries,,,,Other electrical machinery & equipment,,,,,,Wired telecommunications equipment,,,,,,,Radio communications equipment,,,,,,Household electronic equipment,,,,Other communications equipment,,,,Electronic computers,,,Electronic computer equipment,,,,,
,,,,Generators,Motors (excluding electronic components),,Transformers (excluding electronic components),Converters,Condensers (excluding electronic components),Electric welders,Industrial electric heaters,,Switchboards,Distribution boards,Monitoring & control equipment,Relays (excluding electronic components),Switches (excluding electronic components),Programmable controllers,Circuit breakers,,,Electric rice cookers,Microwave ovens,Household refrigerators & freezers,Electric water heaters,Dishwashers & dish dryers,Electric cooktops,,Ventilating fans,Room air conditioners,Water heaters & hot water supply equipment,Air cleaners,,Household washing machines,Household vacuum cleaners,Toilet stools with hot water washers & seat heaters,,"Shavers, hair clippers & hair dryers",Electric massagers,,,Electric bulbs for motor vehicles,Fluorescent lamps,High intensity discharge lamps,,Wiring devices,Electric lamps & lighting fittings using incandescent lamps,Electric lamps & lighting fittings using fluorescent lamps,Electric lamps & lighting fittings using high pressure discharge lamps,,,Video recording and/or reproducing apparatus,Video cameras,Digital cameras,,X-ray equipment,Electromedical equipment,Ultrasonic equipment,Electron microscopes,,,Electric meters,Electrical measuring instruments excluding semiconductor & IC measuring instruments,Semiconductor & IC measuring instruments,Process control instruments,Medical measuring instruments,,,Battery charging alternators & generators,Starting motors,Ignition coils,Spark plugs,Wiring harnesses,,Primary dry cells,Storage batteries for motor vehicles,Storage batteries for items other than motor vehicles,,Recording media,Silicon wafers,Permanent magnets,,,,Telephone sets,Switching equipment,Key telephones,Intercoms,Facsimiles,Carrier transmission equipment,,Radio communications equipment for fixed stations,Cell stations,Cellular phones,Radar apparatus & radio remote control apparatus,Radio navigational aid apparatus for cars,,Color television receivers,Home audio equipment,Car audio equipment,,Electrical audio or visual signaling apparatus for traffic control,Fire alarm systems,,,General purpose computers & servers,Personal computers,,Computer storage devices using magnetic disks,Optical disk storages,Computer printers,Computer monitors,Terminals
���番��E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 1000.0)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,53.3,14.4,3.3,0.1,3.2,2.8,1.1,1,0.1,0.3,0.3,8.3,1.7,0.7,2.9,0.5,0.9,0.7,0.9,11.3,3.2,0.4,0.3,1.7,0.2,0.2,0.4,5.3,0.8,3.9,0.5,0.1,1.9,0.8,0.5,0.6,0.9,0.7,0.2,6.5,2.1,0.8,1,0.3,4.4,1.8,1.1,1.3,0.2,8.2,5.2,0.8,1.6,2.8,3,1.1,1.1,0.4,0.4,1.9,1.9,0.2,0.6,0.4,0.3,0.4,11,7.2,0.7,0.6,0.4,0.2,5.3,2.1,0.5,0.4,1.2,1.7,0.8,0.6,0.3,41.4,26.5,4.3,0.2,0.7,0.3,0.3,0.4,2.4,13.3,0.7,0.5,9.9,0.7,1.5,8.1,3.4,1.8,2.9,0.8,0.7,0.1,14.9,7.8,1.8,6,7.1,1,0.5,2.7,1.2,1.7
2006 CY,52.6,14.9,3.3,0,3.3,3,1.2,1,0.2,0.3,0.3,8.6,1.8,0.6,3,0.6,1,0.7,0.9,11.2,3.3,0.5,0.3,1.6,0.2,0.2,0.5,5.3,0.8,3.8,0.6,0.1,1.8,0.8,0.4,0.6,0.8,0.6,0.2,6.4,1.7,0.4,1,0.3,4.7,1.7,1.6,1.2,0.2,6.8,3.5,0.6,1.1,1.8,3.3,1.2,1.3,0.4,0.4,2.4,2.4,0.2,0.6,0.6,0.3,0.7,10.9,7.5,0.6,0.5,0.4,0.2,5.8,2.2,0.5,0.4,1.3,1.2,0.4,0.5,0.3,41.6,27.6,4,0.2,0.7,0.3,0.3,0.4,2.1,13.4,0.6,0.4,9.5,0.8,2.1,9.2,4.7,1.4,3.1,1,0.8,0.2,14,7.1,1.5,5.6,6.9,0.9,0.3,2.6,1.1,2
2007 CY,51.5,14.8,3.2,0.1,3.1,3.2,1.3,1.2,0.2,0.2,0.3,8.4,1.7,0.7,3.1,0.5,0.9,0.6,0.9,10.3,3,0.5,0.3,1.5,0.1,0.2,0.4,5.2,0.8,3.7,0.6,0.1,1.5,0.7,0.3,0.5,0.6,0.5,0.1,6.2,1.7,0.5,0.9,0.3,4.5,1.6,1.6,1.2,0.1,7,3.5,0.6,1,1.9,3.5,1.5,1,0.6,0.4,2.1,2.1,0.2,0.6,0.5,0.2,0.6,11.1,7.7,0.6,0.5,0.4,0.2,6,2.2,0.4,0.4,1.4,1.2,0.4,0.5,0.3,42.1,25.8,3.3,0.1,0.5,0.3,0.3,0.2,1.9,13.1,0.6,0.3,9.5,0.7,2,8.2,4.8,0.6,2.8,1.2,1,0.2,16.3,7.8,1.7,6.1,8.5,1.1,0.5,3,1.4,2.5
2008 CY,49.1,14.1,2.6,0.1,2.5,3.1,1.3,1.2,0.2,0.2,0.2,8.4,1.8,0.7,3,0.5,0.9,0.6,0.9,9.7,2.9,0.4,0.3,1.5,0.1,0.2,0.4,5,0.8,3.5,0.6,0.1,1.3,0.6,0.3,0.4,0.5,0.4,0.1,5.6,1.4,0.4,0.7,0.3,4.2,1.4,1.4,1.2,0.2,7.1,4,1.1,0.8,2.1,3.1,1.4,0.7,0.6,0.4,1.7,1.7,0.2,0.3,0.4,0.2,0.6,10.9,7.2,0.5,0.5,0.4,0.2,5.6,2.3,0.4,0.4,1.5,1.4,0.1,0.9,0.4,37.8,23.3,3.2,0.1,0.4,0.2,0.2,0.2,2.1,11,0.6,0.4,6.8,1,2.2,7.7,5.2,0.4,2.1,1.4,1.1,0.3,14.5,6.8,1.6,5.2,7.7,1,0.4,2.8,1.2,2.3
2009 CY,50.5,14.4,2.7,0.2,2.5,3.3,1.5,1.3,0.2,0.1,0.2,8.4,1.9,0.7,3.3,0.5,0.7,0.5,0.8,10.7,3.7,0.6,0.4,2,0.1,0.1,0.5,4.9,0.7,3.3,0.7,0.2,1.5,0.6,0.4,0.5,0.6,0.5,0.1,5.6,1.3,0.4,0.6,0.3,4.3,1.5,1.2,1.4,0.2,6.8,4.2,1.2,0.8,2.2,2.6,1.2,0.7,0.5,0.2,1.7,1.7,0.2,0.4,0.2,0.2,0.7,11.3,7,0.5,0.4,0.3,0.2,5.6,2.7,0.5,0.4,1.8,1.6,0.3,1,0.3,38,23.8,2.7,0.2,0.3,0.2,0.2,0.1,1.7,10.7,0.7,0.4,5.9,1.2,2.5,8.8,6.5,0.4,1.9,1.6,1.3,0.3,14.2,6.4,1.5,4.9,7.8,1.1,0.4,2.7,1.4,2.2

�����ۂ̎w���v�Z�Ɏg�p���Ă���E�G�C�g��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<Weight (per 813.03)> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005 CY,43.31,11.73,2.65,0.09,2.56,2.3,0.87,0.8,0.12,0.25,0.26,6.78,1.37,0.53,2.38,0.44,0.77,0.59,0.7,9.19,2.62,0.36,0.26,1.36,0.12,0.2,0.32,4.32,0.68,3.14,0.4,0.1,1.54,0.7,0.38,0.46,0.71,0.53,0.18,5.25,1.69,0.67,0.83,0.19,3.56,1.5,0.89,1.03,0.14,6.67,4.21,0.7,1.27,2.24,2.46,0.89,0.91,0.33,0.33,1.57,1.57,0.16,0.47,0.33,0.23,0.38,8.9,5.83,0.57,0.45,0.34,0.17,4.3,1.7,0.38,0.33,0.99,1.37,0.61,0.53,0.23,33.67,21.55,3.47,0.17,0.58,0.23,0.22,0.36,1.91,10.86,0.56,0.43,8.03,0.56,1.28,6.56,2.79,1.44,2.33,0.66,0.55,0.11,12.12,6.38,1.48,4.9,5.74,0.76,0.4,2.21,0.98,1.39
2006 CY,42.78,12.13,2.66,0.02,2.64,2.47,0.97,0.83,0.19,0.21,0.27,7,1.43,0.52,2.48,0.47,0.79,0.58,0.73,9.13,2.65,0.39,0.24,1.34,0.12,0.18,0.38,4.3,0.68,3.09,0.44,0.09,1.5,0.69,0.35,0.46,0.68,0.53,0.15,5.22,1.39,0.31,0.86,0.22,3.83,1.4,1.33,0.97,0.13,5.49,2.83,0.52,0.87,1.44,2.66,0.96,1.02,0.35,0.33,1.93,1.93,0.16,0.45,0.49,0.26,0.57,8.88,6.13,0.52,0.39,0.34,0.14,4.74,1.75,0.39,0.3,1.06,1,0.33,0.44,0.23,33.85,22.44,3.23,0.13,0.57,0.22,0.23,0.36,1.72,10.91,0.5,0.35,7.67,0.67,1.72,7.47,3.83,1.09,2.55,0.83,0.67,0.16,11.41,5.81,1.23,4.58,5.6,0.74,0.24,2.14,0.85,1.63
2007 CY,41.9,12.04,2.58,0.08,2.5,2.58,1.05,0.92,0.18,0.16,0.27,6.88,1.4,0.55,2.5,0.44,0.77,0.52,0.7,8.41,2.43,0.38,0.23,1.21,0.11,0.15,0.35,4.26,0.67,2.99,0.54,0.06,1.22,0.57,0.28,0.37,0.5,0.39,0.11,5.05,1.4,0.43,0.74,0.23,3.65,1.28,1.27,0.98,0.12,5.72,2.9,0.55,0.81,1.54,2.82,1.2,0.8,0.47,0.35,1.67,1.67,0.16,0.45,0.44,0.15,0.47,9.01,6.24,0.51,0.43,0.33,0.14,4.83,1.81,0.35,0.36,1.1,0.96,0.34,0.36,0.26,34.22,20.94,2.65,0.07,0.45,0.21,0.22,0.16,1.54,10.64,0.45,0.25,7.71,0.61,1.62,6.66,3.9,0.47,2.29,0.99,0.8,0.19,13.28,6.34,1.38,4.96,6.94,0.92,0.38,2.48,1.13,2.03
2008 CY,39.93,11.5,2.1,0.03,2.07,2.55,1.07,0.97,0.19,0.14,0.18,6.85,1.43,0.55,2.46,0.43,0.69,0.53,0.76,7.91,2.37,0.36,0.26,1.19,0.1,0.13,0.33,4.05,0.62,2.87,0.52,0.04,1.1,0.47,0.27,0.36,0.39,0.31,0.08,4.52,1.15,0.36,0.55,0.24,3.37,1.1,1.16,0.99,0.12,5.75,3.24,0.93,0.63,1.68,2.51,1.14,0.59,0.44,0.34,1.36,1.36,0.13,0.29,0.35,0.14,0.45,8.89,5.87,0.44,0.39,0.34,0.18,4.52,1.9,0.37,0.34,1.19,1.12,0.1,0.73,0.29,30.76,18.95,2.6,0.1,0.34,0.19,0.18,0.12,1.67,8.94,0.53,0.31,5.53,0.79,1.78,6.3,4.27,0.31,1.72,1.11,0.87,0.24,11.81,5.58,1.32,4.26,6.23,0.85,0.31,2.27,0.96,1.84
2009 CY,41.09,11.76,2.25,0.16,2.09,2.66,1.17,1.02,0.17,0.11,0.19,6.85,1.52,0.53,2.71,0.42,0.6,0.39,0.68,8.74,3.05,0.46,0.32,1.64,0.09,0.14,0.4,3.97,0.58,2.7,0.56,0.13,1.26,0.53,0.34,0.39,0.46,0.36,0.1,4.56,1.08,0.34,0.52,0.22,3.48,1.26,0.99,1.11,0.12,5.52,3.4,0.99,0.61,1.8,2.12,0.95,0.57,0.39,0.21,1.35,1.35,0.18,0.28,0.17,0.12,0.6,9.16,5.7,0.44,0.31,0.28,0.16,4.51,2.21,0.37,0.33,1.51,1.25,0.27,0.77,0.21,30.92,19.36,2.2,0.17,0.25,0.14,0.17,0.12,1.35,8.7,0.55,0.33,4.78,0.98,2.06,7.15,5.26,0.37,1.52,1.31,1.07,0.24,11.56,5.23,1.23,4,6.33,0.93,0.3,2.21,1.13,1.76

�i���j������ƕ����w���ł́A�֋X��A�����i�i813.03�j�{�A���i�i186.97�j��1000.00�Ƃ���E�G�C�g��p���āA���ۂ̎w���v�Z���s���Ă���B���̂��߁A�A�������ɂ�鍑����ƕ����w���ɂ����Ă��A�����ς�813.03�Ƃ���E�G�C�g���g�p���Ă���B
Note: The weight of domestic goods (813.03) is used for calculating the indexes of the DCGPI.  The same weight is also adopted for calculating the DCGPI using the Chain-weighted Index Formula.
